#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
28,lists,Bug,New,Normal,Debug �list options� in schleuder-web,"",06/11/2020 12:24 PM
27,lists,Bug,New,High,Fixing postfix outgoing mails,"",06/11/2020 08:03 PM
26,lists,Bug,New,High,fix sendmail for schleuder-web,"",06/11/2020 11:57 AM
13,Bitmask,Feature,New,Normal,Git portal,Paul S.,05/27/2020 04:34 PM
9,Bitmask,Feature,New,Low,Landing Page,Paul S.,07/25/2020 04:14 PM
90,Mumble,Bug,New,High,Obnoxious spam control system messages when joining server/switching channel,"",06/20/2022 09:14 AM
5,wiki,Feature,New,Normal,Tieing access to internal wiki Pages to member ldap group,"",05/13/2020 11:05 PM
20,wiki,Bug,New,Normal,Updating outdated wiki pages,"",06/06/2020 11:54 PM
14,Bitmask,Feature,In Progress,High,LDAP authentication against UserDB,Paul S.,07/25/2020 04:11 PM
18,wiki,Bug,In Progress,Normal,Migrate wiki Pages,"",06/07/2020 12:02 AM
4,LDAP,Feature,In Progress,Normal,Self-Service portal,Paul S.,05/13/2020 11:04 PM
12,Bitmask,Feature,Resolved,Low,OIDC Login/Consent app,Paul S.,07/25/2020 04:07 PM
19,wiki,Bug,Resolved,Normal,Page visibility ,"",09/28/2020 08:09 PM
11,Bitmask,Feature,Resolved,Low,Registration Page,Paul S.,07/25/2020 04:09 PM
10,Bitmask,Feature,Resolved,Normal,User DB,Paul S.,07/25/2020 04:06 PM
31,lists,Bug,Feedback,Low,Autoreject assembly-mails without dates,"",07/19/2020 07:48 PM
