#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
4,LDAP,Feature,In Progress,Normal,Self-Service portal,Paul S.,05/13/2020 11:04 PM
28,lists,Bug,New,Normal,Debug �list options� in schleuder-web,"",06/11/2020 12:24 PM
27,lists,Bug,New,High,Fixing postfix outgoing mails,"",06/11/2020 08:03 PM
26,lists,Bug,New,High,fix sendmail for schleuder-web,"",06/11/2020 11:57 AM
16,mediawiki,Feature,Closed,Normal,Utilize an RDF store,"",04/09/2021 06:54 PM
17,Nextcloud,Bug,Closed,Urgent,Nextcloud is down,"",05/30/2020 04:47 PM
52,OpenVPN,Bug,Closed,Normal,Certificate generator lacks Oauth provider,"",04/09/2021 06:57 PM
72,website,Bug,Closed,Normal,Impressum broken,"",04/09/2021 04:24 PM
20,wiki,Bug,New,Normal,Updating outdated wiki pages,"",06/06/2020 11:54 PM
19,wiki,Bug,Resolved,Normal,Page visibility ,"",09/28/2020 08:09 PM
18,wiki,Bug,In Progress,Normal,Migrate wiki Pages,"",06/07/2020 12:02 AM
5,wiki,Feature,New,Normal,Tieing access to internal wiki Pages to member ldap group,"",05/13/2020 11:05 PM
